Nom;Ligue;Club;Matchs
Josuha Guilavogui ;Liga;Atlético de Madrid;2
Josuha Guilavogui ;Bundesliga ;VfL Wolfsburg;2
Guillaume Hoarau ;Ligue 1;Paris SG;5
Christophe Jallet ;Ligue 1;Paris SG;5
Christophe Jallet ;Ligue 1;Olympique lyonnais;11
Younès Kaboul ;Premier League;Tottenham Hotspur;5
Geoffrey Kondogbia ;Liga;Séville FC;1
Geoffrey Kondogbia ;Ligue 1;AS Monaco;3
Geoffrey Kondogbia ;Serie A ;Inter Milan;1
Laurent Koscielny  ;Premier League;Arsenal FC;51
Layvin Kurzawa ;Ligue 1;AS Monaco;2
Layvin Kurzawa ;Ligue 1;Paris SG;10
Alexandre Lacazette ;Ligue 1;Olympique lyonnais;11
Alexandre Lacazette ;Premier League;Arsenal FC;5
Thomas Lemar ;Ligue 1;AS Monaco;12
Thomas Lemar ;Liga;Atlético de Madrid;10
Florent Malouda ;Premier League;Chelsea FC;30
Eliaquim Mangala ;Liga NOS ;FC Porto;3
Eliaquim Mangala ;Premier League;Manchester City;5
Marvin Martin ;Ligue 1;FC Sochaux;14
Marvin Martin ;Ligue 1;Lille OSC;1
Jérémy Mathieu ;Liga;Valence CF;2
Jérémy Mathieu ;Liga;FC Barcelone;3
Blaise Matuidi  ;Ligue 1;AS Saint-Étienne;3
Blaise Matuidi  ;Ligue 1;Paris SG;55
Blaise Matuidi  ;Ligue 1;Juventus FC;26
Rio Mavuba ;Ligue 1;LOSC Lille;7
Benjamin Mendy  ;Ligue 1;AS Monaco;4
Benjamin Mendy  ;Premier League;Manchester City;6
Jérémy Ménez ;Serie A ;AS Rome;5
Jérémy Ménez ;Ligue 1;Paris SG;19
Philippe Mexès ;Serie A ;AS Rome;9
Philippe Mexès ;Serie A ;AC Milan;7
Yann M'Vila ;Ligue 1;Stade rennais FC;22
Samir Nasri ;Premier League;Arsenal FC;8
Samir Nasri ;Premier League;Manchester City;18
Tanguy Ndombele ;Ligue 1;Olympique lyonnais;6
Paul-Georges Ntep ;Ligue 1;Stade rennais FC;2
Charles N'Zogbia ;Premier League;Wigan Athletic;2
Benjamin Pavard  ;Bundesliga ;VfB Stuttgart;18
Benjamin Pavard  ;Bundesliga ;Bayern Munich;9
Dimitri Payet  ;Ligue 1;AS Saint-Étienne;3
Dimitri Payet  ;Ligue 1;LOSC Lille;2
Dimitri Payet  ;Ligue 1;Olympique de Marseille;16
Dimitri Payet  ;Premier League;West Ham United;17
Marc Planus ;Ligue 1;Girondins de Bordeaux;1
Alassane Pléa ;Bundesliga ;Borussia M’gladbach;1
Paul Pogba ;Serie A ;Juventus FC;38
Paul Pogba ;Premier League;Manchester United;27
Adil Rami ;Ligue 1;LOSC Lille;11
Adil Rami ;Liga;Valence CF;15
Adil Rami ;Liga;Séville FC;7
Adil Rami ;Ligue 1;Olympique de Marseille;3
Loïc Rémy ;Ligue 1;OGC Nice;1
Loïc Rémy ;Ligue 1;Olympique de Marseille;15
Loïc Rémy ;Premier League;Queens Park Rangers;12
Anthony Réveillère ;Ligue 1;Olympique lyonnais;15
Franck Ribéry ;Bundesliga ;Bayern Munich;40
Stéphane Ruffier ;Ligue 1;AS Monaco;1
Stéphane Ruffier ;Ligue 1;AS Saint-Étienne;2
Mamadou Sakho ;Ligue 1;Paris SG;14
Mamadou Sakho ;Premier League;Liverpool FC;14
Mamadou Sakho ;Premier League;Crystal Palace;1
Morgan Schneiderlin ;Premier League;Southampton FC;9
Morgan Schneiderlin ;Premier League;Manchester United;6
Djibril Sidibé  ;Ligue 1;AS Monaco;18
Sébastien Squillaci ;Liga;Séville FC;3
Florian Thauvin  ;Ligue 1;Olympique de Marseille;10
Corentin Tolisso ;Ligue 1;Olympique lyonnais;1
Corentin Tolisso ;Bundesliga ;Bayern Munich;20
Jérémy Toulalan ;Ligue 1;Olympique lyonnais;6
Benoît Trémoulinas ;Ligue 1;Girondins de Bordeaux;2
Benoît Trémoulinas ;Liga;Séville FC;3
Samuel Umtiti  ;Ligue 1;Olympique lyonnais;3
Samuel Umtiti  ;Liga;FC Barcelone;28
Mathieu Valbuena ;Ligue 1;Olympique de Marseille;38
Mathieu Valbuena ;Premier-Liga;Dynamo Moscou;10
Mathieu Valbuena ;Ligue 1;Olympique lyonnais;4
Mapou Yanga-Mbiwa ;Ligue 1;Montpellier HSC;3
Mapou Yanga-Mbiwa ;Serie A ;AS Rome;1
Kurt Zouma ;Premier League;Chelsea FC;4
Kurt Zouma ;Premier League;Everton FC;1
